from_stop_code,from_stop_name,to_stop_code,to_stop_name,block,minutes,miles,blocks_using
Garage,Garage,5004,Alston Ave at Main St,,10,2,3316 331
Garage,Garage,6687,Cameron Blvd at Science Dr,,20,4.5,2003
Garage,Garage,6398,Capps St at S Alston Ave (WB),,20,4,10816 1081 1084 10827
Garage,Garage,6640,Constitution Dr at Neal Rd,,20,7.3,1127 1102 1103 11226 11216
Garage,Garage,6076,Douglas St at Pratt St,,22,5.3,1626 1617 162
Garage,Garage,5774,Durham Station,,20,2.1,202 2026
Garage,Garage,6304,E Geer St at Glenview Station,,10,3.2,317 3026 3016 302 301
Garage,Garage,5793,Fayetteville Rd at Crooked Creek Pkwy,,15,12.8,51216 51226 5121 5122 51247 51227 51257 5123 51236
Garage,Garage,6257,Fayetteville St at Cook Rd (Hillside HS),,20,5.4,4736 4716 471 473 4717
Garage,Garage,5233,Freeman Rd at Clayton Rd (Southern HS),,10,5.6,321 3216
Garage,Garage,1000,GoTriangle Regional Transit Center (RTC) & RTP Connect,,25,12.1,12036 1203
Garage,Garage,5590,Hillandale Rd at Croasdaile Crossing,,22,5.1,604
Garage,Garage,5429,Hillsborough Rd at US 15-501 SB (Wendy's),,20,5.8,1126 1101 1107 1116 1104
Garage,Garage,6203,Horton Rd at Guess Rd (Harris Teeter),,10,6.4,1646 902 9026 1636 163 164 1627
Garage,Garage,5654,Horton Rd at Roxboro Rd,,15,4.4,472 4726 474 4727 4746
Garage,Garage,5436,Meriwether Dr at Pickwick Trail (SB),,10,3.8,9016 901
Garage,Garage,5436,Meriwether Dr at Pickwick Trail (SB),917,20,3.8,
Garage,Garage,6274,NC 54 at S Alston Ave (EB) ,,20,8,1201 1216
Garage,Garage,1871,NC 54 at S Alston Ave (WB),,20,8,1202 12026
Garage,Garage,6578,NC 751 at NC 54 (Hope Valley Commons Park-and-Ride),,25,14.9,2011 2002
Garage,Garage,5663,New Hope Commons,,25,11.3,10846 10837 1085 10847 10817
Garage,Garage,6109,North Pointe Dr at North Pointe Shopping Center (EB),,15,4.2,1616 161
Garage,Garage,6489,Raynor St at The Village (EB),,10,0.9,327
Garage,Garage,1406,Renaissance Pkwy at Southpoint Mall (WB),,25,13.7,1251 1256 51217
Garage,Garage,5127,Seven Oaks Rd at Riverview Shopping Center,,22,5.2,9216 922 921 927 9226 924
Garage,Garage,6646,Stratford Lakes Dr at Fayetteville Rd,,20,6.3,5216 521 5212 52126
Garage,Garage,5956,The Streets at Southpoint,,25,13.8,1256 51217 1251
Garage,Garage,5407,Tom Wilkinson Rd at Northern High School (WB),,25,7.2,923
Garage,Garage,6272,TW Alexander Dr at Miami Blvd (WB),,25,7,25126 203 2036 2512
Garage,Garage,6272,TW Alexander Dr at Miami Blvd (WB),51267,12,7,51267
Garage,Garage,6272,TW Alexander Dr at Miami Blvd (WB),51237,12,7,51237
Garage,Garage,6226,TW Alexander Dr at Glenwood Ave,,30,9.9,202
Garage,Garage,5261,University Dr at Westgate Dr (Parkway Plaza Park-and-Ride),,20,9.7,10826 1082 10836 1083
Garage,Garage,6075,Westgate Dr at South Square (Burger King),,20,5.8,1022 1021 10226 10216
5004,Alston Ave at Main St,Garage,Garage,,15,2.2,3316 331
6398,Capps St at S Alston Ave (WB),Garage,Garage,,20,3.6,1082 1081 10837 10836
6640,Constitution Dr at Neal Rd,Garage,Garage,,20,7.4,1101 2011 1127 11226 1104 11216
6076,Douglas St at Pratt St,Garage,Garage,,22,6.9,161 1616 1636 163 1627
5774,Durham Station,Garage,Garage,,17,2.2,202 921 2026 923
6304,E Geer St at Glenview Station,Garage,Garage,,10,2.7,317 301 3016
5233,Freeman Rd at Clayton Rd (Southern HS),Garage,Garage,,10,3.2,321
1000,GoTriangle Regional Transit Center (RTC) & RTP Connect,Garage,Garage,,30,12.5,12036 1203
5590,Hillandale Rd at Croasdaile Crossing,Garage,Garage,,22,5.1,603
5429,Hillsborough Rd at US 15-501 SB (Wendy's),Garage,Garage,,20,5.3,1126 1103 1107 1116 1102
